ip,first ago sec,first ago desc,first utc,first when,last ago sec,last ago desc,last utc,last when,rx freq,rx count,tx count,rx flags,tx flags,alert
192.168.206.190,648879,7 days ago,1715389584,2024-05-10 18:06:24 PDT,42733,11 hr ago,1715995730,2024-05-17 18:28:50 PDT,22450,28,28,----4---C--------,----4----S-----R-,
172.31.147.105,584445,6 days ago,1715454018,2024-05-11 12:00:18 PDT,584444,6 days ago,1715454019,2024-05-11 12:00:19 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.116.219.221,224347,2 days ago,1715814116,2024-05-15 16:01:56 PDT,224345,2 days ago,1715814118,2024-05-15 16:01:58 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.47.231.115,654973,7 days ago,1715383490,2024-05-10 16:24:50 PDT,370526,4 days ago,1715667937,2024-05-13 23:25:37 PDT,11378,26,26,----4---C--------,----4----S-------,sleep
10.223.10.229,61895,17 hr ago,1715976568,2024-05-17 13:09:28 PDT,61893,17 hr ago,1715976570,2024-05-17 13:09:30 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.252.63.210,58965,16 hr ago,1715979498,2024-05-17 13:58:18 PDT,58965,16 hr ago,1715979498,2024-05-17 13:58:18 PDT,,1,1,----4---C--------,----4----S-------,
10.75.213.57,402170,4 days ago,1715636293,2024-05-13 14:38:13 PDT,402169,4 days ago,1715636294,2024-05-13 14:38:14 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
172.31.147.161,294365,3 days ago,1715744098,2024-05-14 20:34:58 PDT,294363,3 days ago,1715744100,2024-05-14 20:35:00 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.253.48.135,246903,2 days ago,1715791560,2024-05-15 09:46:00 PDT,246902,2 days ago,1715791561,2024-05-15 09:46:01 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.233.210.50,242954,2 days ago,1715795509,2024-05-15 10:51:49 PDT,242953,2 days ago,1715795510,2024-05-15 10:51:50 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.77.111.111,241910,2 days ago,1715796553,2024-05-15 11:09:13 PDT,241908,2 days ago,1715796555,2024-05-15 11:09:15 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.252.61.210,145277,40 hr ago,1715893186,2024-05-16 13:59:46 PDT,145277,40 hr ago,1715893186,2024-05-16 13:59:46 PDT,,1,1,----4---C--------,----4----S-------,sleep
192.168.201.11,666099,7 days ago,1715372364,2024-05-10 13:19:24 PDT,186,186 sec ago,1716038277,2024-05-18 06:17:57 PDT,991,673,673,---3--A-C-------*,---3---P-S-------,
10.149.245.42,657031,7 days ago,1715381432,2024-05-10 15:50:32 PDT,224896,2 days ago,1715813567,2024-05-15 15:52:47 PDT,39285,12,12,----4---C--------,----4----S-------,sleep
10.12.244.185,357194,4 days ago,1715681269,2024-05-14 03:07:49 PDT,357192,4 days ago,1715681271,2024-05-14 03:07:51 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
192.168.201.111,665370,7 days ago,1715373093,2024-05-10 13:31:33 PDT,1737,28 min ago,1716036726,2024-05-18 05:52:06 PDT,2048,325,325,----4---C--------,----4----S-------,
10.136.86.19,628045,7 days ago,1715410418,2024-05-10 23:53:38 PDT,109597,30 hr ago,1715928866,2024-05-16 23:54:26 PDT,86408,7,7,----4---C--------,----4----S-------,sleep
10.11.175.94,593858,6 days ago,1715444605,2024-05-11 09:23:25 PDT,51536,14 hr ago,1715986927,2024-05-17 16:02:07 PDT,36155,16,16,----4---C--------,----4----S-------,
172.31.147.157,304530,3 days ago,1715733933,2024-05-14 17:45:33 PDT,304528,3 days ago,1715733935,2024-05-14 17:45:35 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
172.30.152.237,295943,3 days ago,1715742520,2024-05-14 20:08:40 PDT,295943,3 days ago,1715742520,2024-05-14 20:08:40 PDT,,1,1,----4---C--------,----4----S-------,sleep
172.31.102.125,278305,3 days ago,1715760158,2024-05-15 01:02:38 PDT,278303,3 days ago,1715760160,2024-05-15 01:02:40 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.170.46.84,579535,6 days ago,1715458928,2024-05-11 13:22:08 PDT,579533,6 days ago,1715458930,2024-05-11 13:22:10 PDT,2.0,2,2,----4---C--------,----4----S-------,sleep
10.186.49.158,574357,6 days ago,1715464106,2024-05-11 14:48:26 PDT,142191,39 hr ago,1715896272,2024-05-16 14:51:12 PDT,216083,3,3,----4---C--------,----4----S-------,sleep
10.215.132.169,231046,2 days ago,1715807417,2024-05-15 14:10:17 PDT,231045,2 days ago,1715807418,2024-05-15 14:10:18 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.40.80.52,665409,7 days ago,1715373054,2024-05-10 13:30:54 PDT,2466,41 min ago,1716035997,2024-05-18 05:39:57 PDT,3583,186,186,---3----C--------,---3-----S-------,
10.161.250.82,666702,7 days ago,1715371761,2024-05-10 13:09:21 PDT,12,12 sec ago,1716038451,2024-05-18 06:20:51 PDT,16.2,41244,41244,----4---C--------,----4----S-------,
10.123.176.189,560797,6 days ago,1715477666,2024-05-11 18:34:26 PDT,560796,6 days ago,1715477667,2024-05-11 18:34:27 PDT,1.0,2,2,----4---C--------,----4----S-------,sleep
10.62.158.31,626806,7 days ago,1715411657,2024-05-11 00:14:17 PDT,281142,3 days ago,1715757321,2024-05-15 00:15:21 PDT,49381,8,8,----4---C--------,----4----S-------,sleep
